"Ente","Ejercicio","Trimestre","Nombre Archivo","Hoja","Cumple Formato","Fila","Columna","Plantilla","Archivo Subido","Ruta"
"MLEO_JUV","2023","01","0313_VHP","VHP","No contiene hoja VHP","","",""," ","E:\Promoción Juvenil\2023\CUENTA PUBLICA\1ER TRIMESTRE\CD ENTREGADO\0313_VHP_MLEO_JUV_2301.xlsx"
"MLEO_JUV","2023","01","0314_CSF","CSF","No contiene hoja CSF","","",""," ","E:\Promoción Juvenil\2023\CUENTA PUBLICA\1ER TRIMESTRE\CD ENTREGADO\0314_CSF_MLEO_JUV_2301.xlsx"
"MLEO_JUV","2023","01","0315_EFE","EFE","NO","21","A","Transferencias al Resto del Sector Público","Transferencias al resto del Sector Público","E:\Promoción Juvenil\2023\CUENTA PUBLICA\1ER TRIMESTRE\CD ENTREGADO\0315_EFE_MLEO_JUV_2301.xlsx"
"MLEO_JUV","2023","01","0315_EFE","EFE","NO","63","A","Efectivo y Equivalentes al Efectivo al Inicio del Ejercicio","Efectivo y Equivalentes al Efectivo al Inicio del Ejercicio 2021","E:\Promoción Juvenil\2023\CUENTA PUBLICA\1ER TRIMESTRE\CD ENTREGADO\0315_EFE_MLEO_JUV_2301.xlsx"
"MLEO_JUV","2023","01","0316_EAA","EAA","NO","2","A","Concepto","","E:\Promoción Juvenil\2023\CUENTA PUBLICA\1ER TRIMESTRE\CD ENTREGADO\0316_EAA_MLEO_JUV_2301.xlsx"
"MLEO_JUV","2023","01","0316_EAA","EAA","NO","3","A","ACTIVO","","E:\Promoción Juvenil\2023\CUENTA PUBLICA\1ER TRIMESTRE\CD ENTREGADO\0316_EAA_MLEO_JUV_2301.xlsx"
"MLEO_JUV","2023","01","0316_EAA","EAA","NO","4","A","Activo Circulante","ACTIVO","E:\Promoción Juvenil\2023\CUENTA PUBLICA\1ER TRIMESTRE\CD ENTREGADO\0316_EAA_MLEO_JUV_2301.xlsx"
"MLEO_JUV","2023","01","0316_EAA","EAA","NO","5","A","Efectivo y Equivalentes","","E:\Promoción Juvenil\2023\CUENTA PUBLICA\1ER TRIMESTRE\CD ENTREGADO\0316_EAA_MLEO_JUV_2301.xlsx"
"MLEO_JUV","2023","01","0316_EAA","EAA","NO","6","A","Derechos a Recibir Efectivo o Equivalentes","1100","E:\Promoción Juvenil\2023\CUENTA PUBLICA\1ER TRIMESTRE\CD ENTREGADO\0316_EAA_MLEO_JUV_2301.xlsx"
"MLEO_JUV","2023","01","0316_EAA","EAA","NO","7","A","Derechos a Recibir Bienes o Servicios","1110","E:\Promoción Juvenil\2023\CUENTA PUBLICA\1ER TRIMESTRE\CD ENTREGADO\0316_EAA_MLEO_JUV_2301.xlsx"
"MLEO_JUV","2023","01","0316_EAA","EAA","NO","8","A","Inventarios","1120","E:\Promoción Juvenil\2023\CUENTA PUBLICA\1ER TRIMESTRE\CD ENTREGADO\0316_EAA_MLEO_JUV_2301.xlsx"
"MLEO_JUV","2023","01","0316_EAA","EAA","NO","9","A","Almacenes","1130","E:\Promoción Juvenil\2023\CUENTA PUBLICA\1ER TRIMESTRE\CD ENTREGADO\0316_EAA_MLEO_JUV_2301.xlsx"
"MLEO_JUV","2023","01","0316_EAA","EAA","NO","10","A","Estimación por Pérdida o Deterioro de Activos Circulantes","1140","E:\Promoción Juvenil\2023\CUENTA PUBLICA\1ER TRIMESTRE\CD ENTREGADO\0316_EAA_MLEO_JUV_2301.xlsx"
"MLEO_JUV","2023","01","0316_EAA","EAA","NO","11","A","Otros Activos Circulantes","1150","E:\Promoción Juvenil\2023\CUENTA PUBLICA\1ER TRIMESTRE\CD ENTREGADO\0316_EAA_MLEO_JUV_2301.xlsx"
"MLEO_JUV","2023","01","0316_EAA","EAA","NO","12","A","Activo No Circulante","1160","E:\Promoción Juvenil\2023\CUENTA PUBLICA\1ER TRIMESTRE\CD ENTREGADO\0316_EAA_MLEO_JUV_2301.xlsx"
"MLEO_JUV","2023","01","0316_EAA","EAA","NO","13","A","Inversiones Financieras a Largo Plazo","1190","E:\Promoción Juvenil\2023\CUENTA PUBLICA\1ER TRIMESTRE\CD ENTREGADO\0316_EAA_MLEO_JUV_2301.xlsx"
"MLEO_JUV","2023","01","0316_EAA","EAA","NO","14","A","Derechos a Recibir Efectivo o Equivalentes a Largo Plazo","","E:\Promoción Juvenil\2023\CUENTA PUBLICA\1ER TRIMESTRE\CD ENTREGADO\0316_EAA_MLEO_JUV_2301.xlsx"
